VERSIE,DATUM_BESTAND,PEILDATUM,SPECIALISME_CD,OMSCHRIJVING
1.0,2024-03-08,2024-03-01,8428,"Overige artsen, jeugdarts"
1.0,2024-03-08,2024-03-01,0533,"Stottertherapie, Hanen-ouderprogramma, Direct toegankelijk"
1.0,2024-03-08,2024-03-01,5322,Innovatie experiment voor Fysiotherapie
1.0,2024-03-08,2024-03-01,9104,"Gespecialiseerd verpleegkundige, wond"
1.0,2024-03-08,2024-03-01,9430,"Psychologische zorgverleners, klinische neuropsychologie en 1e lijn"
1.0,2024-03-08,2024-03-01,4816,Preventieve Zorg Diabetes type 2
1.0,2024-03-08,2024-03-01,0458,"Fysiotherapeuten, manuele therapie, kinderfysiotherapie, oedeemtherapie en geriatrie"
1.0,2024-03-08,2024-03-01,0448,"Fysiotherapeuten, fysiotherapie en manuele therapie"
1.0,2024-03-08,2024-03-01,0320,"Medisch specialisten, cardiologie"
1.0,2024-03-08,2024-03-01,9010,Manuele geneeskunde
1.0,2024-03-08,2024-03-01,7666,"Leveranciers hulpmiddelen, longvibrators"
1.0,2024-03-08,2024-03-01,8916,"Schoonheidsspecialist(e), ontharingstechnieken, acne en camouflage."
1.0,2024-03-08,2024-03-01,8912,"Schoonheidsspecialist(e), niet ANBOS geregistreerd"
1.0,2024-03-08,2024-03-01,4811,Preventieve Zorg AED
1.0,2024-03-08,2024-03-01,9458,"Psychologische zorgverleners, psycholoog NIP, orthopedagoog (generalist, specialist)"
1.0,2024-03-08,2024-03-01,1700,Rechtspersonen
1.0,2024-03-08,2024-03-01,7631,"Leveranciers hulpmiddelen, loophulpmiddelen"
1.0,2024-03-08,2024-03-01,9442,"Psychologische zorgverleners, klinische neuropsychologie, 1e lijn, klinische psychologie, psychotherapie, K&J psychologie en/of orthopedag."
1.0,2024-03-08,2024-03-01,9038,Leefstijlcoach
1.0,2024-03-08,2024-03-01,1301,"Tandartsspecialisten dentomaxillaire orthopaedie, Implantologie"
1.0,2024-03-08,2024-03-01,9465,"Psychologische zorgverleners, kinder- en jeugdpsycholoog"
1.0,2024-03-08,2024-03-01,0478,"Hart, vaat en long fysiotherapeut"
1.0,2024-03-08,2024-03-01,7656,"Leveranciers hulpmiddelen, insuline-infuuspompen"
1.0,2024-03-08,2024-03-01,0318,"Medisch specialisten, gastro-enterologie (maag-darm-lever-arts)"
1.0,2024-03-08,2024-03-01,4401,"Optometristen, direct toegankelijk"
1.0,2024-03-08,2024-03-01,0472,"Fysiotherapeuten, fysio-, oedeem- en bekkentherapie"
1.0,2024-03-08,2024-03-01,7626,"Leveranciers hulpmiddelen, slijmuitzuigapparatuur"
1.0,2024-03-08,2024-03-01,8905,Acne
1.0,2024-03-08,2024-03-01,7900,RIAGG's
1.0,2024-03-08,2024-03-01,0518,"Stottertherapie, preverbale therapie"
1.0,2024-03-08,2024-03-01,9609,"Pedicure, specialisatie Risicovoet"
1.0,2024-03-08,2024-03-01,1201,"Tandarts, implantoloog"
1.0,2024-03-08,2024-03-01,9108,"Gespecialiseerd verpleegkundige, transfer"
1.0,2024-03-08,2024-03-01,6500,Gezinsvervangende tehuizen
1.0,2024-03-08,2024-03-01,7000,Kinderdagverblijven
1.0,2024-03-08,2024-03-01,0504,"Logopedisten, preverbale therapie"
1.0,2024-03-08,2024-03-01,9440,"Psychologische zorgverleners, klinische neuropsychologie, 1e lijn, psychotherapie en K&J psychologie en/of orthopedagoog"
1.0,2024-03-08,2024-03-01,9462,"Psychologische zorgverleners, psycholoog Arbeid en Gezondheid NIP"
1.0,2024-03-08,2024-03-01,0503,"Logopedisten, stottertherapie"
1.0,2024-03-08,2024-03-01,0716,"Oefentherapeuten, Methode Cesar, psychosomatische oefentherapie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,8907,Elektrisch ontharen
1.0,2024-03-08,2024-03-01,9452,"Psychologische zorgverleners, kinder- en jeugdpsycholoog NIP, gz psychologie"
1.0,2024-03-08,2024-03-01,5313,"Diverse samenwerkingsverbanden, CVR en COPD"
1.0,2024-03-08,2024-03-01,7661,"Leveranciers hulpmiddelen, zuurstofapparaten en -concentrators"
1.0,2024-03-08,2024-03-01,5306,O&I Wijksamenwerking
1.0,2024-03-08,2024-03-01,9456,"Psychologische zorgverleners, K&J-psycholoog, GZ-psycholoog, orthopedagoog (generalist, specialist)"
1.0,2024-03-08,2024-03-01,0328,"Medisch specialisten, cardio thoracale chirurgie"
1.0,2024-03-08,2024-03-01,0447,"Fysiotherapeuten, sport- en kinderfysiotherapie"
1.0,2024-03-08,2024-03-01,9140,"Verpleegkundig specialist, preventieve zorg bij somatische aandoeningen (9100 + 9130)"
1.0,2024-03-08,2024-03-01,8921,"Schoonheidsspecialist(e), acne, elektrisch epileren en ontharingstechnieken."
1.0,2024-03-08,2024-03-01,0420,"Fysiotherapeuten, bekkenfysio- en oedeemtherapie"
1.0,2024-03-08,2024-03-01,4810,Preventieve Zorg Reanimatiecursus
1.0,2024-03-08,2024-03-01,9115,Verpleegkundigen niveau 5 en Verpleegkundigen niveau 5 PGB
1.0,2024-03-08,2024-03-01,7662,"Leveranciers hulpmiddelen, apparatuur voor verzekerden met ademhalingsstoornissen (CPAP)"
