VERSIE,DATUM_BESTAND,PEILDATUM,ZORGPRODUCT_CD,LATIJN_OMS,CONSUMENT_OMS,DECLARATIE_VERZEKERD_CD,DECLARATIE_ONVERZEKERD_CD
1.0,2024-04-15,2024-04-01,990016352,Uitval licht ambulant | Aandoeningen lever/ galblaas | Kindergeneeskunde,,,
1.0,2024-04-15,2024-04-01,972802065,Neurochirurgie | Hersenchirurgie zwaartegroep 9 | Met VPLD | WBMV - Zenuwstelsel (incl aanverw diagn),Hersenoperatie (Met verpleegligdagen) bij / door een neurochirurg,14B162,16B162
1.0,2024-04-15,2024-04-01,979002360,Ontvanger | Volwassene | Nazorg regulier | Klin >5 | Nier/lever/darm/eilandjes/pancreastransplantatie,Nazorg na orgaantransplantatie met meer dan 5 verpleegdagen,14E804,16E804
1.0,2024-04-15,2024-04-01,020108199,Maligniteit overig | Toediening immunotherapie via infuus/ injectie | Niet klin | Nieuwv maligne gesl org vrouw,Toediening van medicijnen die de afweer versterken via een infuus of injectie bij kanker aan de vrouwelijke geslachtsorganen,15D971,
1.0,2024-04-15,2024-04-01,099799019,Aandoening vene/ lymfvat/ -klier (excl varices) | Ambulant middel/ Dag 1-2/ IPC-therapie 1-2 | Hart/Vaat vene/lymfvat/lymfklier,Behandeling of onderzoek of meer dan 2 polikliniekbezoeken/ consultaties op afstand of max 2 dagbehandelingen of behandelingen oedeem met luchtdruk apparaat bij een ziekte van ader/ lymfklier/ lymfvat,15B731,17B731
1.0,2024-04-15,2024-04-01,972802073,Neuromodulatie | Plaatsen/ vervangen pulsgenerator (incl elektroden) eenzijdig | WBMV - Zenuwstelsel,"Plaatsen of vervangen van een eenzijdig apparaat dat elektrische prikkels geeft, inclusief elektroden bij een aandoening van de hersenen",14D563,16D563
1.0,2024-04-15,2024-04-01,979003111,Uitval geen fase immuun effectorcel therapie | Stamceltransplantatie en immuun effectorcel therapie,,,
1.0,2024-04-15,2024-04-01,099899032,Ov structurele afwijkingen van het hart | Dag >2/ Klin cumulatief kort | Hart/Vaat reumatisch/ overig en nno,Maximaal 5 dagbehandelingen en/of verpleegdagen bij hartfalen of andere hartaandoening,15B760,
1.0,2024-04-15,2024-04-01,149399014,Cyclusstoornissen | Klin (zeer) lang | Urogenitaal vrouwelijk org,Ziekenhuisopname met meer dan 28 verpleegdagen bij een stoornis van de menstruatiecyclus,15C843,
1.0,2024-04-15,2024-04-01,090301012,Klin middel | Hart/Vaat hypertensie,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij een hoge bloeddruk,15C411,
1.0,2024-04-15,2024-04-01,099699020,Diabetische voet | Dag >2/ Klin cumulatief (zeer) lang | Hart/Vaat arterie/arteriole/capillair,Meer dan 28 dagbehandelingen en/of verpleegdagen bij een afwijking aan de voet als gevolg van diabetes (suikerziekte),15B713,
1.0,2024-04-15,2024-04-01,990416032,Coeliakie/ inflamm darmziekten | Klin kort | Zonder activiteiten MDL complex/ eenvoudig | Kindergeneeskunde maag-darm-lever,Ziekenhuisopname met maximaal 5 verpleegdagen bij een ontsteking van de darm (bij kind),14D997,
1.0,2024-04-15,2024-04-01,131999170,Artrose knie | Klin (zeer) lang | Botspierstelsel ziekte/laat gev trauma,Ziekenhuisopname met meer dan 28 verpleegdagen bij slijtage van de knie,15B096,
1.0,2024-04-15,2024-04-01,192001019,Knie | Oper (zeer) zwaar | Letsel complicatie behandeling,Uitgebreide operatie knie bij complicatie als gevolg van een chirurgische of medische behandeling aan de knie,15B307,17B307
1.0,2024-04-15,2024-04-01,020108126,Maligniteit endometrium/ myometrium | Supportive care/ palliatieve zorg | Diagnostisch (zwaar)/ Therapeutisch licht | Nieuwv maligne gesl org vrouw,Ondersteunende en verlichtende zorg met onderzoek(en) en/of behandeling(en) bij baarmoederkanker,15D941,
1.0,2024-04-15,2024-04-01,020108216,Maligniteit overig | Begeleiden behandeling met hormonale therapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Niet klin | Nieuwv maligne gesl org vrouw,Begeleiding bij hormonale therapie - voorafgaand aan lokale behandeling - op de polikliniek of dagbehandeling bij Kanker van vrouwelijke geslachtsorganen,15B443,
1.0,2024-04-15,2024-04-01,990026021,Testen 0-2 | Licht ambulant | Regulier | Allergologie,1 of 2 polikliniekbezoeken/ consultaties op afstand en maximaal 2 testen bij allergie,15D234,
1.0,2024-04-15,2024-04-01,029699004,Klin kort | Nieuwv benigne/onbek endocr klier ov/nno,Ziekenhuisopname met maximaal 5 verpleegdagen bij een goedaardig gezwel van hormoonproducerende klier,15E253,
1.0,2024-04-15,2024-04-01,060301006,Extrapiramidaal/ abnormale bewegingen (excl Parkinson) | Injectie botulinetoxine | Vervolg | Zenuwstelsel extrapiramid/abn beweging,Injectie(s) met botuline toxine (Botox) in spieren of in de huid tijdens vervolgcontact bij een stoornis in houding en/of beweging door een ziekte van het zenuwstelsel,15B536,17B536
1.0,2024-04-15,2024-04-01,100501047,Uitval licht ambulant | Astma/ COPD | Ademh ond luchtw chron,,,
1.0,2024-04-15,2024-04-01,150101012,Oper wegens intra-uteriene monochoriale meerlingzwangerschap | Zwangersch/bevall/kraamb misgeboorte,Verminderen van het aantal foetussen bij een monochoriale meerlingzwangerschap bij problemen in de vroege zwangerschap,15E977,
1.0,2024-04-15,2024-04-01,149999027,LUTS | Ambulant middel/ Dag | Urogenitaal prostaat/prolaps/overig,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of dagbehandeling bij plasklachten (LUTS),15C923,
1.0,2024-04-15,2024-04-01,979001240,Catheterablatie klasse 1 | Zonder VPLD | Hartoperatie/hart-/longtransplantatie,Operatie om hartritmestoornissen te verhelpen klasse 1 bij een hartaandoening/ longaandoening,14D697,
1.0,2024-04-15,2024-04-01,990016247,Adenoidhypertrofie/ OME/ bijholten | Klin lang | Kindergeneeskunde,Meer dan 28 verpleegligdagen bij Een aandoening van neusamandelen / oren / bijholten,14B717,
1.0,2024-04-15,2024-04-01,990016370,Uitval licht ambulant | Diagnosen gastroenterologie overig | Kindergeneeskunde,,,
1.0,2024-04-15,2024-04-01,990016180,Groeiachterstand | Ambulant middel/ Dag | Kindergeneeskunde,Behandeling of onderzoek op de polikliniek of dagbehandeling bij Groeiachterstand,14B667,
1.0,2024-04-15,2024-04-01,040401001,Uitval standaard | Endocrien overig,,,
1.0,2024-04-15,2024-04-01,990061072,A4 - 3-D radiotherapie | Radiotherapie,3-D (3 Dimensionale) radiotherapie (bestraling),15E807,
1.0,2024-04-15,2024-04-01,990216059,Nierinsufficientie | Acuut | Klin kort | Met activiteiten Nefrologie specifiek | Kindergeneeskunde nefrologie,Ziekenhuisopname met maximaal 5 verpleegdagen en bijzondere onderzoeken of behandelingen bij plotseling nierfalen (bij kind),14D906,
1.0,2024-04-15,2024-04-01,990016146,HIV/ AIDS | Klin lang | Kindergeneeskunde,Meer dan 28 verpleegligdagen bij HIV of AIDS,14B641,
1.0,2024-04-15,2024-04-01,990016206,Aandoening schildklier | Klin lang | Kindergeneeskunde,Meer dan 28 verpleegligdagen bij Een aandoening van de schildklier,14B687,
1.0,2024-04-15,2024-04-01,020117010,Klin middel | Nieuwv maligne lok nno,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij een kwaadaardig gezwel,15C005,
1.0,2024-04-15,2024-04-01,059899058,Overige aandoeningen |Ambulant middel | Vervolg | Psychische stoornis,Diagnostiek/ ingreep en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand tijdens vervolgcontact bij psychische klachten,15C327,17C327
1.0,2024-04-15,2024-04-01,020110003,Blaascarcinoom | Blaasspoeling | Nieuwv maligne nier/urineweg,Het spoelen van de blaas met vloeistof bij blaaskanker,15A124,17A124
1.0,2024-04-15,2024-04-01,109799046,Cong neusafw/ reuk-/ smaakstoornis | Licht ambulant | Ademh bov luchtw overig,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een aangeboren neusafwijking/ reuk-/smaakstoornis,15B856,
1.0,2024-04-15,2024-04-01,979001008,Dag >2/ Klin cumulatief middel | Hartoperatie/hart-/longtransplantatie,6 tot maximaal 28 dagbehandelingen en/ of verpleegligdagen bij / via een hartoperatie of hart-/longtransplantatie,14B199,
1.0,2024-04-15,2024-04-01,109799008,Septumafwijkingen | Oper overig neus middel | Ademh bov luchtw overig,Operatie neus en/of neustussenschot bij een afwijking aan het neustussenschot,15A888,
1.0,2024-04-15,2024-04-01,089999032,Uitval licht ambulant | Neurologie | Ooraandoening,,,
1.0,2024-04-15,2024-04-01,069899089,Epilepsiecentra | Klin 6-13 | Multidisciplinair zwaar | Zenuwstelsel epilepsie/convulsie,6 tot maximaal 13 verpleegligdagen in epilepsiecentrum (met multidisciplinaire behandeling) bij Epilepsie of stuip,14C918,
1.0,2024-04-15,2024-04-01,020108133,Maligniteit endometrium/ myometrium | Klin (zeer) lang | Nieuwv maligne gesl org vrouw,Ziekenhuisopname met meer dan 28 verpleegdagen bij baarmoederkanker,15B959,
1.0,2024-04-15,2024-04-01,979001092,Inbrengen IAPB/ Dialysecatheter | Met VPLD | Hartoperatie/hart-/longtransplantatie,Inbrengen van een ballonpomp in de aorta (IABP) (Met verpleegligdagen) bij / via een hartoperatie of hart-/longtransplantatie,14B271,
1.0,2024-04-15,2024-04-01,991516032,Groeiachterstand | Ambulant middel/ Dag =1 | Met activiteiten Endocrinologie specifiek | Kindergeneeskunde endocrinologie,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of 1 dagbehandeling met bijzondere activiteiten bij een groeiachterstand (bij kind),14E358,
1.0,2024-04-15,2024-04-01,029199109,Uitval technisch 4 | Colorectale maligniteit | Nieuwv maligne spijsvertering,,,
1.0,2024-04-15,2024-04-01,099699048,Ov aandoeningen arteriën | Vaatlab onderzoek | Met beeldvorming | Hart/Vaat arterie/arteriole/capillair,"Onderzoek in het vatenlaboratorium, inclusief beeldvormend onderzoek (röntgen of echo of CT-scan of MRI) bij een aandoening van slagaders of haarvaten",15C435,
1.0,2024-04-15,2024-04-01,029399009,Klin middel | Nieuwv maligne bot/kraakb/weke delen,"Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij goedaardig of kwaadaardig gezwel van bot, kraakbeen of weke delen",15C163,
1.0,2024-04-15,2024-04-01,029799063,Brughoektumor | Klin kort | Nieuwv meningen/hersenen/zenuwstelsel,Ziekenhuisopname met maximaal 5 verpleegdagen bij een gezwel van de evenwichtszenuw,15C171,
1.0,2024-04-15,2024-04-01,990916026,Meningitis/ encefalitis | Ambulant middel/ Dag | Met activiteiten Neurologie specifiek | Kindergeneeskunde neurologie,Poliklinische diagnostiek/ingreep of meer dan 2 polikliniekbezoeken met bijzondere activiteiten bij een hersen(vlies)ontsteking (bij kinderen),14E171,
1.0,2024-04-15,2024-04-01,028899046,Screening colorectaal carcinoom | Coloscopie | Nieuwv benigne spijsvert/gr speekselkl,Kijkoperatie van de dikke darm bij de screening op kanker van dikke darm of endeldarm,15D492,
1.0,2024-04-15,2024-04-01,979001189,Transkatheter hartklepimplantatie - Niet-coronaire interventie klasse 3 | Zonder VPLD | Hartoperatie/hart-/longtransplantatie,Operatie aan hart(klep) via een katheter bij een hartaandoening/ longaandoening,14D655,16D655
1.0,2024-04-15,2024-04-01,192001077,Uitval technisch 1 | Letsel complicatie behandeling,,,
1.0,2024-04-15,2024-04-01,029799004,Diagnosen/ behandeling wervelkolom conservatief | Klin | Nieuwv meningen/hersenen/zenuwstelsel,Diagnose of behandeling van de wervelkolom (Met verpleegligdagen) bij Een gezwel in de hersen(vliez)en en/of het zenuwstelsel,15B475,
1.0,2024-04-15,2024-04-01,990017033,Prematuriteit 28-29 weken | Klin lang | Neonatologie,Meer dan 28 verpleegligdagen bij Te vroeg geborene (28 tot 29 weken),14D306,
1.0,2024-04-15,2024-04-01,990216062,Uitval technisch 9 | Kindergeneeskunde nefrologie,,,
1.0,2024-04-15,2024-04-01,069899046,Epilepsiecentra | Kinderneurologie | Klin 1-5 | KNF licht/ niet multidisciplinair | Zenuwstelsel epilepsie/convulsie,Maximaal 5 verpleegligdagen in epilepsiecentrum (met klinisch neurofysiologisch onderzoek) bij Epilepsie of stuip,14C877,
1.0,2024-04-15,2024-04-01,990016455,Uitval licht ambulant | Diagnosen neurologie overig | Kindergeneeskunde,,,
1.0,2024-04-15,2024-04-01,109799018,Uitval intensieve/ invasieve therapie | Vormafwijkingen | Ademh bov luchtw overig,,,
1.0,2024-04-15,2024-04-01,990016031,JCA/ JIA | Ambulant middel/ Dag | Kindergeneeskunde,Behandeling of onderzoek op de polikliniek of dagbehandeling bij Jeugdreuma,14B542,
1.0,2024-04-15,2024-04-01,990016355,Uitval licht ambulant | Bovenste luchtweginfectie infectie | Kindergeneeskunde,,,
1.0,2024-04-15,2024-04-01,990003016,ICC Cardiopulmonale chirurgie | ICC,Een consult door specialisme cardiopulmonale chirurgie (thorax-chirurgie) tijdens een verblijf of klinische zorgdag in de thuissituatie voor een ander specialisme,15D153,
1.0,2024-04-15,2024-04-01,979001165,Beschouwende specialismen | Begeleiding harttransplantatie | Klin (zeer) lang | Hartoperatie/hart-/longtransplantatie,Begeleiding bij harttransplantatie met meer dan 28 verpleegdagen,14D639,
1.0,2024-04-15,2024-04-01,991316011,Uitval technisch 1 | Kindergeneeskunde erfelijke/ aangeboren aand,,,
1.0,2024-04-15,2024-04-01,990516025,Ov diagnosen cardiologie | Poli >6/ Dag >1 | Zonder activiteiten Cardiologie specifiek | Kindergeneeskunde cardiologie,Meer dan 6 polikliniekbezoeken of meer dan 1 dagbehandeling bij Een aandoening van hart of vaatstelsel,14E043,
1.0,2024-04-15,2024-04-01,991316018,Overige syndromen | Klin kort | Zonder activiteiten erfelijke/ aangeboren aandoening specifiek | Kindergeneeskunde erfelijke/ aangeboren aand,Ziekenhuisopname met maximaal 5 verpleegdagen bij een aangeboren ziekte (syndroom) bij het kind,14E303,
1.0,2024-04-15,2024-04-01,099499028,Cardiologie | Ischemie met schade | Dag/ Klin cumulatief middel | Hart/Vaat ischemische hartziekte,6 tot maximaal 28 dagbehandelingen en/of verpleegdagen bij een schade aan het hart als gevolg van onvoldoende bloedtoevoer,15B704,
1.0,2024-04-15,2024-04-01,029199122,Maligniteit slokdarm/ cardia | Begeleiden behandeling met chemo-immunotherapie bij tumoren | Niet klin | Nieuwv maligne spijsvertering,Begeleiding bij de behandeling met chemotherapie en/of medicijnen die de afweer versterken bij slokdarm of maagmondkanker,15E129,
1.0,2024-04-15,2024-04-01,020107014,Begeleiden behandeling met chemo-immunotherapie bij tumoren | Klin | Nieuwv maligne mamma,"Begeleiding bij de behandeling met chemotherapie en/of medicijnen die de afweer versterken, tijdens een ziekenhuisopname bij borstkanker",15A023,
1.0,2024-04-15,2024-04-01,990016439,Urineweginfectie | Klin middel | Kindergeneeskunde,6 tot maximaal 28 verpleegligdagen bij Urineweginfectie,14B874,
1.0,2024-04-15,2024-04-01,979002036,Pancreasransplantatie | Zonder VPLD | Nier/lever/darm/pancreastransplantatie,Transplantatie van de alvleesklier bij ernstig falen van nier/ lever/ darm/alvleesklier,14B327,
1.0,2024-04-15,2024-04-01,990016323,Diagnosen gastroenterologie overig | GE activiteiten specifiek | Kindergeneeskunde,Behandeling of onderzoek door de maag-darm-leverarts bij Een aandoening van maag / darm / lever,14B777,
1.0,2024-04-15,2024-04-01,990516005,Ov diagnosen cardiologie | Pacemakerimplantatie | Kindergeneeskunde cardiologie,Inbrengen van een pacemaker bij een aandoening van hart of vaatstelsel (bij kind),14E026,
1.0,2024-04-15,2024-04-01,199199007,Opheffen obstructie luchtwegen | Met VPLD | Letsel gevolg uitwendige oorzaak,Opheffen van een verstopping in de luchtwegen tijdens een ziekenhuisopname bij lichamelijke schade door een uitwendige oorzaak,15D031,
1.0,2024-04-15,2024-04-01,020108196,Maligniteit overig | Begeleiden behandeling met chemo-immunotherapie bij tumoren | Niet klin | Nieuwv maligne gesl org vrouw,Begeleiding bij de behandeling met chemotherapie en/of medicijnen die de afweer versterken bij kanker aan de vrouwelijke geslachtsorganen,15D969,
1.0,2024-04-15,2024-04-01,990616061,Cystic fibrosis | Ambulant middel/ Dag =1 | Met activiteiten Longgeneeskunde specifiek | Kindergeneeskunde longgeneeskunde,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of 1 dagbehandeling met bijzondere activiteiten bij taaislijmziekte (bij kind),14E107,
1.0,2024-04-15,2024-04-01,979002357,Ontvanger | Volwassene | Nazorg met specifieke onderzoeken | Klin 6-16 | Nier/lever/darm/eilandjes/pancreastransplantatie,Nazorg na orgaantransplantatie met specifieke onderzoeken met 6 tot maximaal 16 verpleegdagen,14E802,16E802
1.0,2024-04-15,2024-04-01,182199023,Sympt/ ov diagnosen KNO-gebied | Intensieve/ Invasieve therapie | Niet klin | Symptoom algemeen,"Operatieve ingreep in het keel, neus en oorgebied bij algemene klachten KNO-gebied",15C985,
1.0,2024-04-15,2024-04-01,192001078,Conservatieve behandeling wervelkolom | Klin | Letsel complicatie behandeling,Niet-operatieve behandeling met ziekenhuisopname bij complicatie als gevolg van een chirurgische of medische behandeling aan de wervelkolom,15D708,
1.0,2024-04-15,2024-04-01,990035016,Uitval geen CGA/ vervolgbehandeling | Klinische geriatrie,,,
1.0,2024-04-15,2024-04-01,029999036,Oper wervelkolom complex | Zonder VPLD | Nieuwv benigne/onbek ov/nno,Ingewikkelde en langdurige operatie aan de wervelkolom bij een goedaardig of kwaadaardig gezwel,15D553,
1.0,2024-04-15,2024-04-01,029999054,Oper wervelkolom middelzwaar | Met VPLD | Nieuwv benigne/onbek ov/nno,Operatie aan de wervelkolom tijdens een ziekenhuisopname bij een goedaardig of kwaadaardig gezwel,15E816,17E816
1.0,2024-04-15,2024-04-01,059899041,Uitval licht ambulant | Dementiesyndromen | Psychische stoornis,,,
1.0,2024-04-15,2024-04-01,972802115,Bijzondere neurochirurgie zwaartegroep 2 | Zonder VPLD | Met neuromonitoring | WBMV - Zenuwstelsel,Middel ingewikkelde operatie met bewaking van de functie van het zenuwstelsel bij een aandoening van de hersenen,14D600,
1.0,2024-04-15,2024-04-01,029799093,Oper wervelkolom middelzwaar wo recidief HNP | Met VPLD | Nieuwv meningen/hersenen/zenuwstelsel,Heroperatie aan een lage rughernia of aan meerdere wervels tijdens een ziekenhuisopname bij goedaardig of kwaadaardig gezwel van de hersenvliezen/ van het zenuwstelsel/ in de hersenen,15D542,17D542
1.0,2024-04-15,2024-04-01,990027075,Klin 316-365 | Licht tot 473 uur | Revalidatiegeneeskunde,316 tot maximaal 365 verpleegligdagen (Behandeling van maximaal 473 uur) bij Revalidatie,14C003,
1.0,2024-04-15,2024-04-01,079699010,Licht ambulant | Oog overig,1 polikliniekbezoek/ consultatie op afstand bij een ziekte van het oog,15B603,17B603
1.0,2024-04-15,2024-04-01,020108227,Maligniteit overig | Klin (zeer) lang | Nieuwv maligne gesl org vrouw,Ziekenhuisopname met meer dan 28 verpleegdagen bij kanker aan de vrouwelijke geslachtsorganen,15B985,
1.0,2024-04-15,2024-04-01,140301060,Chron nierinsuff predialyse fase | Poli 4-7 | Urogenitaal nierinsufficientie (incl insulinepomp/shuntchir/port-a-cath),4 tot maximaal 7 polikliniekbezoeken/ consultaties op afstand bij chronisch nierfalen in de predialysefase,15C815,
1.0,2024-04-15,2024-04-01,099599008,Ov/ niet gespec aand hart/ vaat | Dag/ Klin cumulatief (zeer) lang | Hart/Vaat overig en nno,Meer dan 28 dagbehandelingen en/of verpleegdagen bij een ziekte van het hart of vaatstelsel,15B708,
1.0,2024-04-15,2024-04-01,029799045,Uitval technisch | Nieuwv meningen/hersenen/zenuwstelsel,,,
1.0,2024-04-15,2024-04-01,990016199,Groeiachterstand | Licht ambulant | Kindergeneeskunde,Consult op de polikliniek bij Groeiachterstand,14B681,
1.0,2024-04-15,2024-04-01,069499068,Uitval intensieve/ invasieve therapie nervus facialis | Zenuwstelsel zenuw/-wortel/-plexus,,,
1.0,2024-04-15,2024-04-01,991630034,Trauma/ infectie/ overig | Klin middel | Met verzwarende activiteiten | Kinderneurologie (excl epilepsie/ slaapstoornissen),Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen en bijzonder(e) onderzoek(en) bij een letsel of infectie of andere aandoening (bij kind),14E658,
1.0,2024-04-15,2024-04-01,029199026,Colorectale maligniteit | Toediening immunotherapie via infuus/ injectie | Niet klin | Nieuwv maligne spijsvertering,Toediening van medicijnen die de afweer versterken via een infuus of injectie bij kanker van dikke darm of endeldarm,15E104,
1.0,2024-04-15,2024-04-01,131999139,Artrose heup | Aanbrengen/ verwijderen overige externe fixatie | Botspierstelsel ziekte/laat gev trauma,Aanbrengen of verwijderen van gips of ander uitwendig fixatiemateriaal (materiaal dat beweging tegengaat) bij slijtage van de heup,15B081,
1.0,2024-04-15,2024-04-01,099899077,Uitval licht ambulant | Cardiologie | Ventriculaire ritmestoornissen | Hart/Vaat reumatisch/ overig en nno,,,
1.0,2024-04-15,2024-04-01,060607007,Polysomnografie | Zenuwstelsel slaapstoornis,Slaapademhalingsregistratie onderzoek bij een slaapstoornis,15A325,
1.0,2024-04-15,2024-04-01,990027164,Diagn neurologie | Klin >14 | Multidisciplinair behandelen klasse 4 | Revalidatiegeneeskunde,Behandeling met een of meerdere zorgverleners met meer dan 39 tot maximaal 123 behandeluren met meer dan 14 verpleegdagen bij een aandoening van het zenuwstelsel,14D807,
1.0,2024-04-15,2024-04-01,110401062,Verwijderen/ revisie mesh bij hernia diaphragmatica/ hernia cicatricialis | Spijsvertering hernia,Verwijderen of aanpassen van matje bij een littekenbreuk of een breuk van het middenrif,15E944,
1.0,2024-04-15,2024-04-01,020110034,Maligniteit nier/ urineweg (excl blaas) | Intraveneuze/ intrathecale toediening chemo-immunotherapie | Klin | Nieuwv maligne nier/urineweg,Toediening van chemotherapie en/of medicijnen die de afweer versterken tijdens een ziekenhuisopname bij kanker aan de nier(en) of urineweg(en),15A153,
1.0,2024-04-15,2024-04-01,979001137,Uitval transplantatie operateur | Hartoperatie/hart-/longtransplantatie,,,
1.0,2024-04-15,2024-04-01,192001045,Uitval licht ambulant | Ov gewrichten (excl heup/ excl knie) | Letsel complicatie behandeling,,,
1.0,2024-04-15,2024-04-01,979001139,Beschouwende specialismen | Screening hartlong-/ longtransplantatie | Klin middel | Hartoperatie/hart-/longtransplantatie,Onderzoek of patiënt in aanmerking komt voor hartlong- of longtransplantatie met 6 tot maximaal 28 verpleegdagen bij een hartaandoening/ longaandoening,14D618,
1.0,2024-04-15,2024-04-01,039899029,Ov diagnosen | Poli >6/ Dag >1 | Zonder activiteiten Hematologie specifiek | Bloed/Immuun hemorr/overig/immuunsyst,Meer dan 6 polikliniekbezoeken/ consultaties op afstand of meer dan 1 dagbehandeling bij een ziekte van bloed of immuunsysteem,15E461,
1.0,2024-04-15,2024-04-01,131999282,Lesie knie | Klin >5 | Botspierstelsel ziekte/laat gev trauma,Ziekenhuisopname met meer dan 5 verpleegdagen bij een beschadiging van meniscus/ (kruis)banden van de knie,15E773,
1.0,2024-04-15,2024-04-01,990016433,Diagnosen neurologie overig | Klin middel | Kindergeneeskunde,6 tot maximaal 28 verpleegligdagen bij Een aandoening van de hersenen/zenuwen/het ruggenmerg,14B869,
1.0,2024-04-15,2024-04-01,149399024,Vulva en vagina/ ontstekingsprocessen vrouwelijke organen in bekken | Klin middel | Urogenitaal vrouwelijk org,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij aandoening van uitwendige deel vrouwelijke geslachtsorgaan of vagina of ontsteking aan vrouwelijke organen in bekken,15C851,
1.0,2024-04-15,2024-04-01,119599010,Appendectomie | Spijsvertering appendix/peritoneum,Operatief verwijderen van de blinde darm bij een ziekte aan de blinde darm/ buikvlies,15C592,
1.0,2024-04-15,2024-04-01,110901012,Oper galblaas/ galwegen zwaar/ middel | Met VPLD | Spijsvertering galblaas/-weg/pancreas,Operatie galblaas en/of galwegen tijdens een ziekenhuisopname bij een ziekte van de galblaas/ galstenen/ alvleesklier,15A977,
1.0,2024-04-15,2024-04-01,131999181,HNP | Beeldvorming | Botspierstelsel ziekte/laat gev trauma,Beeldvormend onderzoek (röntgen of echo of CT-scan of MRI) bij een uitstulping van de tussenwervelschijf met druk op zenuwbanen (HNP),15B102,
1.0,2024-04-15,2024-04-01,182199011,Ov symptomatologie | Klin middel | Symptoom algemeen,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij algemene klachten/symptomen,15C976,
1.0,2024-04-15,2024-04-01,120301004,Dag >2/ Klin cumulatief (zeer) lang | Huid dermatitis/eczeem,Meer dan 28 dagbehandelingen en/of verpleegdagen bij huidontsteking of eczeem,15C615,
1.0,2024-04-15,2024-04-01,131999286,Beschouwende specialismen | Reumatologische diagnosen (excl reum (poly-)artritis/ excl jicht) | Poli >4 | Met beeldvorming/ Onderzoek longfunctie | Botspierstelsel ziekte/laat gev trauma,Meer dan 4 polikliniekbezoeken/ consultaties op afstand en beeldvormend onderzoek (röntgen of echo of CT-scan of MRI) en/of onderzoek naar de longfunctie bij een reumatische aandoening,15E934,
1.0,2024-04-15,2024-04-01,100501057,Ov chron aandoeningen | Licht ambulant | Ademh ond luchtw chron,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een chronische ziekte van de onderste luchtwegen,15B828,
1.0,2024-04-15,2024-04-01,069899225,Dag/ poli | KNF | Geen psychodiagn | Niet multidisciplinair | Zorgvraag regulier | Zenuwstelsel epilepsie/convulsie,Dagbehandeling en/ of polikliniekbezoek met klinisch neurofysiologisch onderzoek bij epilepsie of stuip,15D599,
1.0,2024-04-15,2024-04-01,089999085,Perceptieve slechthorendheid | Licht ambulant | Ooraandoening,1 of 2 polikliniekbezoeken/ consultaties op afstand bij doofheid van het binnenoor,15B688,
1.0,2024-04-15,2024-04-01,140401015,ESWL (=1) | Urogenitaal stenen,Niersteenvergruizing bij nierstenen,15B207,
1.0,2024-04-15,2024-04-01,029299049,Begeleiden behandeling met immunotherapie bij tumoren | Niet klin | Nieuwv maligne lip/mond-/keelholte/hals,Begeleiding bij de behandeling met medicijnen die de afweer versterken bij kanker van lip of mond of keelholte of hals,15E213,
1.0,2024-04-15,2024-04-01,060301012,Parkinson | Klin middel | Zenuwstelsel extrapiramid/abn beweging,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij de ziekte van Parkinson,15B542,17B542
1.0,2024-04-15,2024-04-01,020110078,Maligniteit nier/ urineweg (excl blaas) | Supportive care/ palliatieve zorg | Dag 1-2/ Poli >2/ Routine onderzoek >2 | Nieuwv maligne nier/urineweg,Ondersteunende en verlichtende zorg met 1 tot 2 dagbehandelingen of meer dan 2 polikliniekbezoeken/ consultaties op afstand of meer dan 2 onderzoeken bij kanker aan de nier(en) of urineweg(en),15A193,
1.0,2024-04-15,2024-04-01,990016349,Diagnosen gastroenterologie overig | Klin middel | Kindergeneeskunde,6 tot maximaal 28 verpleegligdagen bij Een aandoening van maag / darm / lever,14B799,
1.0,2024-04-15,2024-04-01,990016318,ALTE/ SIDS | Klin kort | Kindergeneeskunde,Maximaal 5 verpleegligdagen bij een plotseling en onverwacht optredende levensbedreigende situatie,14B773,
1.0,2024-04-15,2024-04-01,119499037,Proctologie | Oper tract digest zwaar | Met endoluminale scopie in operatief traject | Zonder VPLD | Spijsvertering overig,Uitgebreide operatie aan het spijsverteringskanaal met behulp van kijkbuis-apparatuur bij aambeien/ overige goedaardige aandoeningen van/ rondom de anus,15C553,17C553
1.0,2024-04-15,2024-04-01,219699014,Cardiologie | Follow-up overig | Ambulant middel | Overig potentieel risico,Diagnostiek/ ingreep en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand bij de nazorg na hartafwijking en/of ingreep,15B361,
